

John Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1720
Occupation (As Documented)	Collor Makr.
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	29 Jan 1720
Register	Baptisms 1704 - 1737, Page 36, Entry 47
Source	LDS Film 1656376
Parent Of	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001720&Relationship=Baptised



