

Edward Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019016
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittaker
Gender	Male
Abode	Church Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Apr 1780
Register	Baptisms 1780, Page 56, Entry 283
Source	LDS Film 93833
Parent Of	John Palmer Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019016&Relationship=Baptised



