

Jessy? Burslam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057027
First Name (With Contractions)	Jessy?
First Name (Without Contractions)	Jessy?
Surname	Burslam
Gender	Unknown
Abode	Newhall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	8 Mar 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 181, Entry 328
Source	LDS Film 1068889
Parent Of	George Burslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057027&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057027&Relationship=2ndParent



