

John Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	Grayson street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	13 May 1793
Register	Baptisms 1793, Page 278, Entry 538
Source	LDS Film 93833
Parent Of	Robert Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038559&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038559&Relationship=2ndParent



