

William Halled Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Halled
Surname	Davis
Gender	Male
Abode	Standish Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 306, Entry 2446
Source	LDS Film 1656422
Parent Of	Mary Elizabeth Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154966&Relationship=Baptised
Married To	Harriet Louisa Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154966&Relationship=2ndParent



