

Edwin Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149647
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Phillips
Gender	Male
Abode	Fletcher St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 125, Entry 997
Source	LDS Film 1656421
Parent Of	Lucy Foster Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149647&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149647&Relationship=2ndParent



