

Isaac Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220500
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Jan 1784
Age At Baptism	29 Days
Register	Baptisms 1784 - 1791, Page 9, Entry 7
Source	LDS Film 1546062
Parent	Thomas Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220500&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220500&Relationship=2ndParent



