

Gertrude Bowen?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301840
First Name (With Contractions)	Gertrude
First Name (Without Contractions)	Gertrude
Surname	Bowen?
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	? Park?
Year	1860
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	26 Feb 1860
Baptising Minister	Edwd. Hull
Notes	[water damage to entry]
Register	Baptisms 1829 - 1926, Page 18, Entry 141
Source	LDS Film 1546288
Parent	George? Mountain? Bowen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301840&Relationship=1stParent
Parent	Sarah? Anne? Bowen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301840&Relationship=2ndParent



