

Henry Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037747
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Collingwood St
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Mar 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full age
Status	Bachelor
Witnesses	Moses Johnson, (X); Mary Johnson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 38, Entry 75
Source	LDS Film 656197
Witnessed By	Moses Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037747&Relationship=Witness_1
Witnessed By	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037747&Relationship=Witness_2
Married To	Mary Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037747&Relationship=Bride



