

Robert Littlewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004069
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Littlewood
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 180, Entry 42
Source	LDS Film 1656376
Parent Of	Robt. Littlewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004069&Relationship=Deceased



