

Anne Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106225
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Helsby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hudson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1822
Register	Baptisms 1822 - 1823, Page 164, Entry 2259
Source	LDSNo 1656418
Parent Of	William Perry Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106225&Relationship=Baptised
Married To	John Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106225&Relationship=1stParent



