

John Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	Mirtle St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1801
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Jan 1801
Register	Baptisms 1799 - 1810, Page 115, Entry 23
Source	LDS Film 1656377
Parent Of	James Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054140&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054140&Relationship=2ndParent



