

Jonathan Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006182
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Morrison
Gender	Male
Abode	Pool lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1742
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 149, Entry 27
Source	LDS Film 1656376
Parent Of	Margt. Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006182&Relationship=Deceased



