

James Gilbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047905
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilbert
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1798
Date Of Child's Birth	1 Dec 1798
Register	Baptisms 1792 - 1812, Page 7, Entry 8
Source	LDS Film 1656149
Parent Of	William Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047905&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047905&Relationship=2ndParent



