

Diederick John Wise	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042380
First Name (With Contractions)	Diederick
First Name (Without Contractions)	Diederick
Middle or Other Names	John
Surname	Wise
Gender	Unknown
Abode	Rodney street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jan 1789
Register	Burials 1788 - 1790, Page 79, Entry 5
Source	LDS Film 93833
Parent Of	Thomas Pilmore Wise	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042380&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042380&Relationship=2ndParent



