

John Linton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linton
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1822
Witnesses	Edwd. Coventry, Jnr; John Linton
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 138, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019572&Relationship=Groom
Witnessed Marriage Of	Margaret Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019572&Relationship=Bride



