

Abrm. Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110316
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Worrall
Gender	Unknown
Abode	Drury Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8437
Source	LDS Film 560881
Parent Of	Ellen Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110316&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110316&Relationship=2ndParent



