

Ann Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056169
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morgan
Married Surname	Cook
Spouse's Occupation (As Documented)	Wine Porter
Spouse's Occupation (Standardised)	Wine Porter
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 May 1825
Status	Spinster
Witnesses	James Smith, (X); Sarah Renshaw, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Groom signed surname:] Cooke
Register	Marriages 1820 - 1827, Page 164, Entry 491
Source	LDS Film 1656197
Witnessed By	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056169&Relationship=Witness_1
Witnessed By	Sarah Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056169&Relationship=Witness_2
Married To	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056169&Relationship=Groom



