

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068181
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 271, Entry 415
Source	LDS Film 1656574
Witnessed Marriage Of	James Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068181&Relationship=Groom
Witnessed Marriage Of	Ann Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068181&Relationship=Bride



