

Mary Ellen Brennand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301210
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Brennand
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	34 Back Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Jul 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 165, Entry 1313
Source	LDS Film 1656013
Parent	James Brennand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301210&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301210&Relationship=2ndParent



