

Martha Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141576
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Huntington
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Hall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Date Of Child's Birth	6 May 1833
Register	Baptisms 1833 - 1834, Page 49, Entry 385
Source	LDS Film 1656421
Parent Of	Joseph Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141576&Relationship=Baptised
Married To	Thomas Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141576&Relationship=1stParent



