

Thomas Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Sep 1764
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Witnesses	Thos. Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Elen Smith]
Register	Marriages 1760 - 1777, Page 46, Entry 3
Source	LDS Film 1656155
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048841&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048841&Relationship=Witness_2
Married To	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048841&Relationship=Bride



