

Robert Talbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Talbott
Gender	Male
Abode	Darwin Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 103, Entry 17
Source	LDS Film 093913
Parent Of	Hannah Talbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040808&Relationship=Deceased



