

Duncan McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088192
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McDonald
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1859
Witnesses	Duncan McDonald; Mary Ann Baron
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 19, Entry 37
Source	LDS Film 1656680
Witnessed Marriage Of	Abraham Baron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088192&Relationship=Groom
Witnessed Marriage Of	Emily Cathro	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088192&Relationship=Bride



