

Richard Cliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110205
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cliff
Gender	Male
Abode	Comus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8325
Source	LDS Film 560881
Parent Of	William Cliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110205&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110205&Relationship=2ndParent



