

John Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1764
Register	Burials 1754 - 1765, Page 145, Entry 28
Source	LDS Film 1656376
Parent	John Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017262&Relationship=1stParent



