

Sarah Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115152
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lawson
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Marlborough Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1825
Register	Baptisms 1825, Page 153, Entry 1217
Source	LDS Film 1656419
Parent Of	Isabella Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115152&Relationship=Baptised
Married To	George Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115152&Relationship=1stParent



