

Peter Erlem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093896
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Erlem
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Oct 1791
Date Of Child's Death	26 Oct 1791
Register	Burials 1790 - 1812, Page 5, Entry 10
Source	LDS Film 1647560
Parent Of	Sarah Erlem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093896&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093896&Relationship=2ndParent



