

Henry Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110066962
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abram
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Sep 1793
Witnesses	Jno. Twist; Henry Abram
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 6, Entry 22
Source	LDS Film 1656015
Witnessed Marriage Of	Peter Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066962&Relationship=Groom
Witnessed Marriage Of	Mary Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066962&Relationship=Bride



