

Elianor Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001273
First Name (With Contractions)	Elianor
First Name (Without Contractions)	Elianor
Surname	Yeats
Married Surname	Hickman
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1735
Status	Spinster
Register	Marriages 1704 - 1737, Page 221, Entry 9
Source	LDS Film 1656376
Married To	Joseph Hickman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001273&Relationship=Groom



