

Hugh Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041134
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Swan
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1841
Witnesses	Hugh Swan; Margaret Morris
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 72, Entry 144
Source	LDS Film 1546064
Witnessed Marriage Of	William Birrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041134&Relationship=Groom
Witnessed Marriage Of	Eliza Winter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041134&Relationship=Bride



