

Elizabeth Mullens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012710
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mullens
Married Surname	Watkines
Spouse's Occupation (As Documented)	Private Soldier in the Herefordshire
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Dec 1810
Status	Widow
Witnesses	William Maybrick; John Webster
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 293
Source	LDS Film 1656195
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012710&Relationship=Witness_1
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012710&Relationship=Witness_2
Married To	James Watkines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012710&Relationship=Groom



