

John Baptist Charles Gregoire Hochgesaugt de Farjon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Baptist Charles Gregoire Hochgesaugt de
Surname	Farjon
Parent's Occupation (As Documented)	Commission Merchant
Parent's Occupation (Standardised)	Commission Merchant
Gender	Male
Abode	18 Oxford Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Jul 1860
Baptising Minister	J.A.Bailey Curate
Notes	Private
Register	Baptisms 1851 - 1903, Page 42, Entry 328
Source	LDS Film 1546289
Parent	John Joseph Charles Herbert Hochgesaugt de Farjon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436656&Relationship=1stParent
Parent	Harriett Meggott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436656&Relationship=2ndParent



