

Jacob Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000635
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Moore
Gender	Male
Abode	Church Field
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1714
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 113, Entry 8
Source	LDS Film 1656376
Parent Of	Joshua Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000635&Relationship=Deceased



