

Charles Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knight
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Vause, Off. Minister
Register	Marriages 1799 - 1801, Page 143, Entry 280
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008592&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008592&Relationship=Witness_2
Married To	Jane Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008592&Relationship=Bride



