

John Percival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120079374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percival
Gender	Male
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	6 Jan 1852
Witnesses	Thomas Jolliffe; Harriet Jolliffe; John Percival
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 132, Entry 264
Source	LDS Film 1656013
Witnessed Marriage Of	John Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079374&Relationship=Groom
Witnessed Marriage Of	Mary Jane Jolliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079374&Relationship=Bride



