

John Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1740
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 132, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005351&Relationship=Deceased



