

John Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Everton
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Nov 1848
Witnesses	William Norris of Liverpool; Eliza Donovan of Liverpool
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 5, Entry 5
Source	LDS Film 396378
Witnessed By	William Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121995&Relationship=Witness_1
Witnessed By	Eliza Donovan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121995&Relationship=Witness_2
Married To	Anne Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121995&Relationship=Bride



