

Mary Okill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224791
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Okill
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Silver St.
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Date Of Child's Birth	18 Nov 1818
Register	Baptisms 1813 - 1838, Page 43, Entry 343
Source	LDS Film 1546062
Parent Of	Charles Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224791&Relationship=Baptised
Married To	John Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224791&Relationship=1stParent



