

Thomas Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Fonteney Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1828, Page 25, Entry 200
Source	LDS Film 1656373
Parent Of	Joseph Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087909&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087909&Relationship=2ndParent



