

Elliot Arthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076086
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Arthy
Gender	Male
Abode	Trowbridge St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1811
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Dec 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 69
Source	LDS Film 1656377
Parent Of	John Elliot Arthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076086&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076086&Relationship=2ndParent



