

Ann Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195233
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scholfield
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Bootle
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1850
Date Of Child's Birth	21 Jul 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2216
Source	LDS Film 1068892
Parent Of	Gertrude Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195233&Relationship=Baptised
Married To	William Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195233&Relationship=1stParent



