

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026117
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cross Hall Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1785
Date Of Child's Birth	4 Dec 1785
Register	Baptisms 1785, Page 142, Entry 999
Source	LDS Film 93833
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026117&Relationship=Baptised
Married To	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026117&Relationship=1stParent



