

William McManus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McManus
Parent's Occupation (As Documented)	Clerk in Timber Trade
Gender	Male
Abode	Orient Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	29 Jun 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 235, Entry 1878
Source	LDS Film 2147913
Parent	John Mc Manus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302183&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302183&Relationship=2ndParent



