

Henry Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Murphy
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	25 Jun 1798
Register	Baptisms 1807, Page 331, Entry 1317
Source	LDS Film 93833
Parent Of	Jane Charlotte Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066645&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066645&Relationship=2ndParent



