

Ellin Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004180
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Appleton
Parent's Occupation (As Documented)	Currear
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1736
Register	Burials 1704 - 1737, Page 182, Entry 52
Source	LDS Film 1656376
Parent	Joshua Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004180&Relationship=1stParent



