

Thomas Elithorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elithorn
Gender	Male
Abode	Park Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jul 1780
Register	Baptisms 1780, Page 59, Entry 447
Source	LDS Film 93833
Parent Of	William Elithorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019180&Relationship=Baptised



