

Julia Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255682
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Whitfield
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Comer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Date Of Child's Birth	28 Jul 1860
Register	Baptisms 1860 - 1861, Page 116, Entry 925
Source	LDS Film 1656561
Parent Of	John James Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255682&Relationship=Baptised
Married To	James Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255682&Relationship=1stParent



