

Adam Huff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008251
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Huff
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1747
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1737 - 1748, Page 195, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008251&Relationship=Deceased



