

Ellen Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127982
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Higham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Feb 1809
Date Of Child's Death	22 Feb 1809
Source	LDS Film 1468980
Parent Of	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127982&Relationship=Deceased
Married To	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127982&Relationship=1stParent



