

Nathaniel Blinkhorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059071
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Blinkhorne
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1811
Date Of Death	5 Mar 1811
Age At Death	14 month
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 6, Entry 69
Source	LDS Film 93913
Parent	Joseph Blinkhorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059071&Relationship=1stParent



