

James Stretch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038912
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Stretch
Gender	Male
Abode	Pitt St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7436
Source	LDS Film 1656195
Parent Of	Jas. Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038912&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038912&Relationship=2ndParent



