

James Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070798
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pritchard
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 May 1823
Witnesses	Edmund Murrey; James Pritchard
Marriage Type	Banns
Marrying Minister	R. H. Formby
Register	Marriages 1813 - 1826, Page 230, Entry 688
Source	LDS Film 1656016
Witnessed Marriage Of	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070798&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070798&Relationship=Bride



