

William Kingsly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kingsly
Gender	Male
Abode	Pepper Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1869, Page 55, Entry 438
Source	LDS Film 1656149
Parent Of	Thomas Kingsly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200575&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200575&Relationship=2ndParent



