

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Vine Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1828, Page 92, Entry 729
Source	LDS Film 1656373
Parent Of	Anne Isabella Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121275&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121275&Relationship=2ndParent



