

James Tynan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035024
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tynan
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1836
Witnesses	James Tynan; Susanna Brown
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 340, Entry 1020
Source	LDS Film 94018
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035024&Relationship=Groom
Witnessed Marriage Of	Mary Tynan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035024&Relationship=Bride



