

John Anchors	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anchors
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 10
Source	LDS 1656373
Parent Of	Samuel Anchors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024673&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024673&Relationship=2ndParent



