

William Cheadle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheadle
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Wright; Timothy Cheadle
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 60, Entry 74
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003574&Relationship=Witness_1
Witnessed By	Timothy Cheadle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003574&Relationship=Witness_2
Married To	Ann Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003574&Relationship=Bride



