

William Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 23, Entry 177
Source	LDS Film 1656378
Parent	William Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086963&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086963&Relationship=2ndParent



