

Martha Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197331
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Threlfall
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Vine St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1854
Date Of Child's Birth	14 Mar 1854
Register	Baptisms 1852 -1898, Page 13
Source	LDS Film 1656197
Parent Of	Henry Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197331&Relationship=Baptised
Married To	William Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197331&Relationship=1stParent



