

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015345
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1761
Register	Burials 1754 - 1765, Page 90, Entry 1
Source	LDS Film 1656376
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015345&Relationship=1stParent



