

Christeana [sic] Brunskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300154
First Name (With Contractions)	Christeana
First Name (Without Contractions)	Christeana
Middle or Other Names	[sic]
Surname	Brunskill
Spouse's Occupation (As Documented)	Letter sorter
Spouse's Occupation (Standardised)	Letter Sorter
Gender	Unknown
Abode	93 Duke Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Jul 1857
Register	Baptisms 1850 - 1863, Page 43, Entry 339
Source	LDS Film 1656019
Parent Of	George William Brunskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300154&Relationship=Baptised
Married To	George Capstick Brunskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300154&Relationship=1stParent



