

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043345
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Stewart Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Brooks; Matilda Grey, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 245, Entry 489
Source	LDS Film 1656375
Witnessed By	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043345&Relationship=Witness_1
Witnessed By	Matilda Grey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043345&Relationship=Witness_2
Married To	Emma Sellars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043345&Relationship=Bride



