

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Lord St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 35
Source	LDS Film 1656376
Parent Of	Peter Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007307&Relationship=Baptised



